"Downloaded from https://www.naspovaluepoint.org on 4/20/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","New Mexico",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Medallia","https://www.medallia.com/","Citizen Engagement Platforms | Medallia | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639544397_Citizen Engagement Platform Medallia New Mexico.pdf"
"State","Kansas",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1669358791_Citizen Engagement Platform Tyler Technologies Kansas.pdf"
"State","Louisiana",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1670703881_Citizen Engagement Platform Tyler Technologies Louisiana.pdf"
"State","Hawaii",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","PayIt","https://payitgov.com/","Citizen Engagement Platforms | PayIt | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1670986285_Citizen Engagement Platform PayIt LLC Hawaii.pdf"
"State","Nebraska",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1674153586_Citizen Engagement Platform Tyler Technologies Nebraska.pdf"
"State","Hawaii",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Indigov","indigov.com","Citizen Engagement Platforms | Indigov | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1680229866_Citizen Engagement Platform Indigov Hawaii.pdf"
"State","Alaska",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1690378232_Tyler Technologies PA N-CITENGAGE-0001 Executed.pdf"
"State","Wyoming",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1690380774_Tyler Technologies - NASPO - Wyoming PA - 6.30.23.pdf"
"State","Kansas",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","PayIt","https://payitgov.com/","Citizen Engagement Platforms | PayIt | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1695152627_Fully Exectued PA.pdf"
"State","Colorado",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","PayIt","https://payitgov.com/","Citizen Engagement Platforms | PayIt | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1695746386_185116 - PAMTOK - PayIt - FINAL version 081623 (1).pdf"
"State","Missouri",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","CoreSphere","www.coresphere.com","Citizen Engagement Platforms | CoreSphere | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1705522409_2023.10.5_Participating Addendum - CoreSphere LLC_PE.docx"
"State","Idaho",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1707912918_Tyler Technologies - State of Idaho PA - FINAL.pdf"
