"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Strategic Communications, LLC | State of Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1500336804_Cloud Solutions-Strategic Communications-NE-2016-2026-PA-Executed.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Smartronix, Inc. | State of Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501088469_Cloud Solutions-Smartronix-NE-2016-2026-PA-Executed.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501551854_Cloud Solutions-Carahsoft-NE-2016-2026-PA-Executed.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","SHI International Corp. | State of Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1507251783_Cloud Solutions-SHI-NE-2016-2026-PA-Executed.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions 2016-2026 | CherryRoad Technologies Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1511379308_Cloud Solutions-CherryRoad-NE-2016-2026-PA-Executed.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Cloud Solutions (2016 - 2026) | CenturyLink dba Lumen | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1631258152_Cloud Solutions 2016 2026 CenturyLink Nebraska.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Enformion, LLC","www.enformion.com/en/","Cloud Solutions (2016 - 2026) | Confi-Chek, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1647412887_Cloud Solutions 2016 2026 Confi-Chek Nebraska.pdf"
"State","Nebraska",,"Public Safety Video Systems (2017 - 2024)","https://www.naspovaluepoint.org/portfolio/public-safety-video-systems-2017-2024","OK","02/01/2017","04/30/2024","04/30/2024","Motorola (formerly WatchGuard)","www.motorolasolutions.com","Public Safety Video Systems (2017 - 2022) | WatchGuard Video | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1513028743_Public Safety Video Systems-Watchgaurd-NE-2016-2021-PA-Executed.pdf"
"State","Nebraska",,"Construction Equipment (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/construction-equipment-2018-2024","OK","04/11/2018","04/10/2024","04/10/2024","John Deere Construction Retail Sales","http://www.deere.com/en_US/regional_home.page","Construction Equipment (2018 - 2023) | John Deere Construction Retail Sales | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1649312037_Construction Equipment Clark Equipment Company Nebraska Addendum Eleven.pdf"
"State","Nebraska",,"Construction Equipment (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/construction-equipment-2018-2024","OK","04/11/2018","04/10/2024","04/10/2024","Clark Equipment Company","www.bobcat.com/","Construction Equipment (2018 - 2023) | Clark Equipment Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702570341_15336(oc)ren(3)awd (1).pdf"
"State","Nebraska",,"Construction Equipment (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/construction-equipment-2018-2024","OK","04/11/2018","04/10/2024","04/10/2024","Caterpillar, Inc","www.cat.com","Construction Equipment (2018 - 2023) | Caterpillar, Inc | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1626177710_Nebraska PA - Signed.pdf"
"State","Nebraska",,"Facilities MRO and Industrial Supplies (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/facilities-mro-and-industrial-supplies-2018-2024","OR","04/17/2018","12/31/2024","12/31/2024","Fastenal Company","www.fastenal.com","Facilities MRO and Industrial Supplies (2018-2023) | Fastenal Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1687984730_1559323925_Facilities MRO-Fastenal-NE-2018-2023-PA-Executed Amedment three.pdf"
"State","Nebraska",,"Facilities MRO and Industrial Supplies (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/facilities-mro-and-industrial-supplies-2018-2024","OR","04/17/2018","12/31/2024","12/31/2024","W. W. Grainger, Inc.","www.grainger.com/content/naspo","Facilities MRO and Industrial Supplies (2018-2023) | W. W. Grainger, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1530817245_Facilities MRO-Grainger-NE-2016-2022-PA-Executed.pdf"
"State","Nebraska",,"Facilities MRO and Industrial Supplies (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/facilities-mro-and-industrial-supplies-2018-2024","OR","04/17/2018","12/31/2024","12/31/2024","MSC Industrial Supply Co. Inc.","dirxion.mscdirect.com/bigbook/2018?BookCode=bb818flx&Lang=enu&origin=https://www.mscdirect.com/product/","Facilities MRO | MSC Industrial Supply Co. Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1687982782_Facilities MRO-MSC-NE-2016-2022-PA-Amend 2-Executed.pdf"
"State","Nebraska",,"Professional Grade Tools & Diagnostic Equipment (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/professional-grade-tools-diagnostic-equipment-2018-2024","OK","06/29/2018","06/30/2024","06/30/2024","Snap-On Industrial","b2b.snapon.com","Professional Grade Tools & Diagnostic Equipment | Snap-On Industrial | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1592584751_Professional Grade Tools-Snap On-NE-2018-2023-PA-Amend 1-Executed.pdf"
"State","Nebraska",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583189952_Procurement Acquisition Support Services (2019-2024)-Gartner-NE-PA-Executed.pdf"
"State","Nebraska",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019 - 2024) | Public Knowledge | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623897007_Procurement Acquisition Support Services (2019-2024)-Public Knowledge-NE-PA-Amend 1-Executed.pdf"
"State","Nebraska",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Center for Applied Innovation, LLC","https://caihq.com/solution-development/acquisition-support-services/","Procurement Acquisition Support Services (2019 - 2024) | Center for Applied Innovation, LLC | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586740050_Procurement Acquisition Support Services (2019-2024)-Center for applied-NE-PA-Executed.pdf"
"State","Nebraska",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1660595760_Tires Tubes and Services Goodyear Tire and Rubber Co Nebraska Amendment Two.pdf"
"State","Nebraska",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1569965899_Tires, Tubes & Svcs-Bridgestone-NE-2018-2023-PA-Executed-Amend-1.pdf"
"State","Nebraska",,"Medicaid Enterprise Systems – Provider Services Module","https://www.naspovaluepoint.org/portfolio/medicaid-enterprise-systems-provider-services-module","MT","06/01/2018","05/28/2025","05/28/2028","MAXIMUS","maximus.com","MMIS-Provider Services Module (2018 - 2028) | MAXIMUS | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1664841620_MMIS Provider Services Module MAXIMUS Nebraska.pdf"
"State","Nebraska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582069404_Police Radar, Lidar, Parts & Equipment-NE-Kustom-2019-2023-PA-Executed.pdf"
"State","Nebraska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585336817_Radar Lidar Laser Tech NE 2011-2018 PA Executed_Amendment.pdf"
"State","Nebraska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | MPH Industries, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582230692_Police Radar, Lidar, Parts & Equipment-NE-MPH-2019-2023-PA-Executed.pdf"
"State","Nebraska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement (2019 - 2024) | DragonEye Technology, LLC. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583367989_Police Radar, Lidar, Parts & Equipment-NE-Dragoneye-2019-2023-PA-Executed.pdf"
"State","Nebraska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583513909_Police Radar, Lidar, Parts & Equipment-NE-Applied-2019-2023-PA-Executed.pdf"
"State","Nebraska",,"Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029","DiscountCell","www.discountcell.com/wsca","Wireless Data, Voice, IoT, and Accessories (2019-2024) | DiscountCell | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1566329469_Wireless Data, Voice and Accessories (2019-2024)-DiscountCell-NV-2019-2024-PA-Executed.pdf"
"State","Nebraska",,"Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029","Verizon Wireless","http://www.verizon.com/naspo","Wireless Voice, Data & Accessories (2019 - 2024) | Verizon Wireless | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616548320_Verizon.pdf"
"State","Nebraska",,"Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029","T-Mobile USA, Inc.","shopnaspo.tmorders.com/orders/catalog/splashpage.php","Wireless Voice, Data & Accessories (2019 - 2024) | T-Mobile USA, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616548344_TMobile.pdf"
"State","Nebraska",,"Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029","AT&T","www.att.com","Wireless Voice, Data & Accessories (2019 - 2024) | AT&T | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616548985_ATT.pdf"
"State","Nebraska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1590082187_Data_Com_PaloAlto_NE_Executed PA.pdf"
"State","Nebraska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591284999_Data Com Nebraska AR3228.pdf"
"State","Nebraska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1614049804_Data_Comm_AR3227-NE-Cisco-PA-Executed.pdf"
"State","Nebraska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623073983_NASPO AR3232 Nebraska - Executed.pdf"
"State","Nebraska",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682548467_Nationwide Car Rental Services Hertz Nebraska.pdf"
"State","Nebraska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578516236_Copiers and MPS-Ricoh-NE-2019-2024-PA-Executed.pdf"
"State","Nebraska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1612539663_Copiers and MPS-Canon-NE-2019-2024-PA-Executed-Amend 1.pdf"
"State","Nebraska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591449102_Copiers_MPS_HP_Inc_NE_Executed_PA.pdf"
"State","Nebraska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1595615325_Copiers_MPS_Konica_Minolta_NE_Executed_PA.pdf"
"State","Nebraska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1673365580_Copiers Managed Print Services Sharp Electronics Nebraska.pdf"
"State","Nebraska",,"Public Safety Vehicle Access & LED Light Bars, Sirens, Warning & Accessories (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/public-safety-vehicle-access-led-light-bars-sirens-warning-accessories-2019-2024","MN","09/01/2019","08/31/2024","08/31/2024","Whelen Engineering Co.","www.whelen.com","Public Safety Vehicle Access & LED Light Bars, Sirens, Warning & Accessories (2019 - 2024) | Whelen Engineering Co. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1577991051_Public Safety Vehicle Access & LED light Bars etc.-Whelen-NE-2014-2019-PA-Executed.pdf"
"State","Nebraska",,"Public Safety Vehicle Access & LED Light Bars, Sirens, Warning & Accessories (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/public-safety-vehicle-access-led-light-bars-sirens-warning-accessories-2019-2024","MN","09/01/2019","08/31/2024","08/31/2024","Code 3","http://www.code3pse.com/","Public Safety Vehicle Access & LED Light Bars, Sirens, Warning & Accessories (2019 - 2024) | Code 3 | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616591493_Code3_NE.pdf"
"State","Nebraska",,"On-Demand Remote Interpreting (OPI and VRI) and Document Translation","https://www.naspovaluepoint.org/portfolio/on-demand-remote-interpreting-opi-and-vri-and-document-translation","NM","11/04/2019","11/03/2024","11/03/2024","Global Interpreting Network","www.globalinterpreting.com","On-Demand Remote Interpreting (OPI and VRI) and Document Translation | Global Interpreting Network | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1610396688_NEBRASKA Global Interpreting Network STATEWIDE CONTRACT.pdf"
"State","Nebraska",,"Audio Video Equipment and Supplies (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/audio-video-equipment-and-supplies-2019-2024","AK","11/04/2019","09/30/2024","09/30/2024","B&H Photo Video","https://www.bhphotovideo.com/","Audio Video Equipment and Supplies (2019 - 2024) | B&H Photo Video | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646282558_Audio Video Equipment and Supplies B&H Photo Electronics Nebraska.pdf"
"State","Nebraska",,"Ground Maintenance Equipment (2020-2025)","https://www.naspovaluepoint.org/portfolio/ground-maintenance-equipment-2020-2025","VA","02/28/2020","02/27/2025","02/27/2025","Deere & Company","www.deere.com/en/agriculture/","Ground Maintenance Equipment (2020-2025) | Deere & Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1681752827_Construction Equipment John Deere Nebraska Amendment Four.pdf"
"State","Nebraska",,"Ground Maintenance Equipment (2020-2025)","https://www.naspovaluepoint.org/portfolio/ground-maintenance-equipment-2020-2025","VA","02/28/2020","02/27/2025","02/27/2025","Bobcat Company","www.bobcat.com","Ground Maintenance Equipment (2020-2025) | Bobcat Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1681191644_Ground Maintenance Equipment-Bobcat-Nebraska-Amendement-One.pdf"
"State","Nebraska",,"Ground Maintenance Equipment (2020-2025)","https://www.naspovaluepoint.org/portfolio/ground-maintenance-equipment-2020-2025","VA","02/28/2020","02/27/2025","02/27/2025","The Toro Company","www.toro.com/en/government/get-started","Ground Maintenance Equipment (2020-2025) | The Toro Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1677906076_Ground Maintenance Equipment-Toro- Nebraska.pdf"
"State","Nebraska",,"Body Armor and Ballistic Resistant Products","https://www.naspovaluepoint.org/portfolio/body-armor-and-ballistic-resistant-products","CO","11/10/2020","11/10/2024","11/10/2025","Point Blank Enterprises, Inc.","www.pointblankenterprises.com","Body Armor and Ballistic Resistant Products | Point Blank Enterprises, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616589035_PointBlankNE.pdf"
"State","Nebraska",,"Body Armor and Ballistic Resistant Products","https://www.naspovaluepoint.org/portfolio/body-armor-and-ballistic-resistant-products","CO","11/10/2020","11/10/2024","11/10/2025","Survival Armor, Inc.","www.survivalarmor.com","Body Armor and Ballistic Resistant Products | Survival Armor, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616591738_SurvivalArmor_NE.pdf"
"State","Nebraska",,"Body Armor and Ballistic Resistant Products","https://www.naspovaluepoint.org/portfolio/body-armor-and-ballistic-resistant-products","CO","11/10/2020","11/10/2024","11/10/2025","United Shield International","https://us.unitedshield.com/","Body Armor and Ballistic Resistant Products | United Shield International | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1698405387_15497(oc)awd.pdf"
"State","Nebraska",,"IT Research & Advisory Services","https://www.naspovaluepoint.org/portfolio/it-research-advisory-services","MN","01/19/2021","01/18/2025","01/18/2026","Gartner, Inc.","www.gartner.com/en/industries/government-public-sector","IT Research & Advisory Services | Gartner, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1631676408_IT Research Advisory Services Gartner Nebraska.pdf"
"State","Nebraska",,"Equipment Rental Services","https://www.naspovaluepoint.org/portfolio/equipment-rental-services","VT","03/10/2021","03/16/2025","03/09/2026","United Rentals (North America), Inc.","www.unitedrentals.com","Equipment Rental Services | United Rentals (North America), Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1670987955_Equipment Rentals United Rentals Nebraska.pdf"
