"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","South Dakota",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019-2024) | Continental Tire the Americas, LLC | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553112428_Tires, Tubes & Svcs-Continental-SD-2018-2023-PA-Executed (1).pdf"
"State","Massachusetts",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553282732_Tires, Tubes, and Services-Goodyear-MA-2018-2023-PA-Executed.pdf"
"State","Massachusetts",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553296113_Tires, Tubes, and Services-Bridgestone-MA-2018-2023-PA-Executed.pdf"
"State","Michigan",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Michigan","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553540297_Tires, Tubes & Svcs-Bridgestone-MI-2019-2024-PA-Executed.pdf"
"State","Iowa",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553540520_Tires, Tubes, and Services-Bridgestone-Iowa-2018-2023-PA-Executed.pdf"
"State","Oklahoma",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553636380_Tires, Tubes & Svcs-Goodyear-OK-2019-2024-PA-Executed (1).pdf"
"State","Oklahoma",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553636620_Tires, Tubes & Svcs-Bridgestone-OK-2019-2024-PA-Executed (1).pdf"
"State","Florida",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553793347_Tires, Tubes & Svcs-Goodyear-FL-2019-2024-PA-Executed.pdf"
"State","Florida",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553795012_Tires, Tubes & Svcs-Bridgestone-FL-2019-2024-PA-Executed.pdf"
"State","Missouri",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553885511_Tires, Tubes & Svcs-Goodyear-MO-2019-2024-PA-Executed.pdf"
"State","Wisconsin",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553888934_Tires, Tubes & Svcs-Bridgestone-WI-2018-2023-PA-Executed (1).pdf"
"State","Washington",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553898184_Tires, Tubes & Svcs-Bridgestone-WA-2018-2023-PA-Executed (1).pdf"
"State","New Jersey",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554407431_Tires, Tubes & Svcs-Bridgestone-NJ-2019-2024-PA-Executed.pdf"
"State","Missouri",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554408059_Tires, Tubes & Svcs-Bridgestone-MO-2019-2024-PA-Executed.pdf"
"State","Connecticut",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553898702_Tires, Tubes, and Services-Bridgestone-CT-2018-2023-PA-Executed.pdf"
"State","Wyoming",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554145719_Tires, Tubes, and Services-Goodyear-WY-2018-2023-PA-Executed.pdf"
"State","New York",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | New York","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554145971_Tires, Tubes & Svcs-Goodyear-NY-2019-2024-PA-Executed.pdf"
"State","Tennessee",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554226467_Tires, Tubes & Svcs-Bridgestone-TN-18-23-PA-Executed (1).pdf"
"State","Wyoming",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554407798_Tires, Tubes, and Services-Bridgestone-WY-2018-2023-PA-Executed.pdf"
"State","Nevada",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554492060_Tires, Tubes & Svcs-Goodyear-NV-12-18-PA-Executed (1).pdf"
"State","Arkansas",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554492476_Tires, Tubes, and Services-Goodyear-AR-2018-2023-PA-Executed.pdf"
"State","New Hampshire",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | New Hampshire","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554493272_Tires, Tubes & Svcs-Goodyear-NH-2019-2024-PA-Executed.pdf"
"State","Tennessee",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554493563_Tires, Tubes & Svcs-Goodyear-TN-18-23-PA-Executed (1).pdf"
"State","Montana",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554747294_Tires, Tubes & Svcs-Goodyear-MT-2019-2024-PA-Executed.pdf"
"State","Minnesota",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554830825_Tires, Tubes & Svcs-Bridgestone-MN-2019-2024-PA-Executed.pdf"
"State","Nebraska",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1660595760_Tires Tubes and Services Goodyear Tire and Rubber Co Nebraska Amendment Two.pdf"
"State","Washington",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1560203103_Tires, Tubes & Svcs-Goodyear-WA-2018-2023-PA-Executed-new.pdf"
"State","Arizona",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1555109139_Tires, Tubes, and Services-Bridgestone-AZ-2018-2023-PA-Executed.pdf"
"State","Utah",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1555354287_Tires, Tubes & Svcs-Bridgestone-Utah-2018-2023-PA-Executed (1).pdf"
"State","North Dakota",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019-2024) | Continental Tire the Americas, LLC | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1555529060_Tires, Tubes & Svcs-ContinentalND-2019-2024-PA-Executed (1).pdf"
"State","Iowa",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019-2024) | Continental Tire the Americas, LLC | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556313784_Tires, Tubes and Services-Continental-IA-2012-2018-PA-Executed.pdf"
"State","Louisiana",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556314437_Tires, Tubes & Svcs-Goodyear-LA-2018-2023-PA-Executed.pdf"
"State","Minnesota",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556560358_Tires, Tubes & Svcs-Goodyear-MN-2019-2024-PA-Executed.pdf"
"State","Oregon",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556652980_Tires, Tubes & Svcs-Bridgestone-OR-2019-2024-PA-Executed.pdf"
"State","Nebraska",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1569965899_Tires, Tubes & Svcs-Bridgestone-NE-2018-2023-PA-Executed-Amend-1.pdf"
"State","New Mexico",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1701725029_90-000-19-00049AA Tires Tubes Services 0324.pdf"
"State","Louisiana",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1558372922_Tires, Tubes & Svcs-Bridgestone-LA-2018-2023-PA-Executed.pdf"
"State","Arizona",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1558375628_Tires, Tubes, and Services-Goodyear-AZ-2018-2023-PA-Executed.pdf"
"State","Colorado",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1558722231_Tires, Tubes, and Services-Bridgestone-CO-2018-2023-PA-Executed.pdf"
"State","Connecticut",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559062116_Tires, Tubes, and Services-Goodyear-CT-2018-2023-PA-Executed.pdf"
"State","Kentucky",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559062409_Tires, Tubes, and Services-Bridgestone-KY-2018-2023-PA-Executed.pdf"
"State","Wisconsin",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559081094_Tires, Tubes & Svcs-Goodyear-WI-2018-2023-PA-Executed (1).pdf"
"State","Idaho",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559148654_Tires, Tubes & Svcs-Goodyear-ID-2019-2024-PA-Executed.pdf"
"State","Washington",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019-2024) | Continental Tire the Americas, LLC | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559150626_Tires, Tubes & Svcs-Continental-WA-2018-2023-PA-Executed (1).pdf"
"State","New Hampshire",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019-2024) | Continental Tire the Americas, LLC | New Hampshire","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559150737_Tires, Tubes & Svcs-Continental-NH-2018-2023-PA-Executed.pdf"
"State","Maine",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019-2024) | Continental Tire the Americas, LLC | Maine","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1560786534_Tires, Tubes & Svcs-Continental-ME-2018-2023-PA-Executed-Amend-1.pdf"
"State","Ohio",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Ohio","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559246048_Tires, Tubes & Svcs-Goodyear-OH-2019-2024-PA-Executed.pdf"
