"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Oklahoma",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1495138364_Cloud Solutions-Carahsoft-OK-2017-2026-PA-Executed.pdf"
"State","Virginia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","NTT DATA AMERICAS, INC.","https://us.nttdata.com/en/","NTT DATA, Inc. | State of Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1495751910_Cloud Solutions-NTT Data-VA-VITA-2016-2026-Executed PA.pdf"
"State","Louisiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","TCC Software Solutions","www.e-tcc.com","TCC Software Solutions | State of Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1497022582_Cloud Solutions-TCC Software Solutions-LA-2016-2026-Executed PA-Executed.PDF"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1679767257_Cloud Solutions 2016 2026 Carahsoft Nevada Amendment One.pdf"
"State","Louisiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","SHI International Corp. | State of Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1497636826_Cloud Solutions-SHI International-LA-2016-2026-Executed PA-Executed.pdf"
"State","Kentucky",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1498156213_Cloud Solutions-Carahsoft-KY-2016-2026-PA-Executed.pdf"
"State","Iowa",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Environmental Systems Research Institute, Inc. (ESRI)","www.esri.com","Environmental Systems Research Institute, Inc. (ESRI) | State of Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1687352798_ESRI-StofIA NASPO Public Cloud-GIS-PA _AR2482-Eff 06072023 09152026_encrypted_.pdf"
"State","Iowa",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Unisys Corporation","http://www.unisys.com/","Unisys Corporation | State of Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1688583588_Unisys StofIA NASPO Public Cloud PA_AR2492 NASPO-Eff 07052023_encrypted_signed.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Century Link | State of Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1499357882_Cloud Solutions-Century Link-MO-2016-2026-Executed PA.pdf"
"State","Arkansas",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1577745457_Cloud Solutions-Carasoft-AR-2016-2026-PA-Executed-Revised.pdf"
"State","Delaware",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1499358300_Cloud Solutions-Carahsoft-DE-2016-2026-Executed PA.pdf"
"State","Kansas",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1499383146_Cloud Solutions-Carahsoft-KS-2016-2026-PA-Executed.pdf"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Insight Public Sector, Inc.","www.ips.insight.com/naspocloud","Insight Public Sector, Inc. | State of Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1624576739_Insight Hawaii PA.pdf"
"State","Kentucky",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","SHI International Corp. | State of Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1499446434_Cloud Solutions-SHI-KY-2016-2026-PA-Executed.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Strategic Communications, LLC | State of Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1499450958_Cloud Solutions-Strategic Communications-UT-2017-2026-Executed PA.pdf"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Unisys Corporation","http://www.unisys.com/","Unisys Corporation | State of Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646954310_Cloud Solutions 2016 2026 Unisys Hawaii.pdf"
"State","Louisiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Century Link | State of Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1499702030_Cloud Solutions-CenturyLink-LA-2016-2026-Executed PA-Executed.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Environmental Systems Research Institute, Inc. (ESRI)","www.esri.com","Environmental Systems Research Institute, Inc. (ESRI) | State of Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1499710931_Cloud Solutions-Environmental systems research Institute-WA-2016-2026-Executed PA-Executed.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1500309402_Cloud Solutions-Carahsoft-WA-2016-2026-Executed PA-Executed.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Strategic Communications, LLC | State of Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1500336804_Cloud Solutions-Strategic Communications-NE-2016-2026-PA-Executed.pdf"
"State","North Dakota",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Smartronix, Inc. | State of North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1500395124_Cloud Solutions-Smartronix-ND-2016-2026-PA-Executed.pdf"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1624577386_Carahsoft Hawaii PA.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Unisys Corporation","http://www.unisys.com/","Unisys Corporation | State of Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1500917284_Cloud Solutions-Unisys-WA-2016-2026-Executed PA-Executed.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Smartronix, Inc. | State of Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501088469_Cloud Solutions-Smartronix-NE-2016-2026-PA-Executed.pdf"
"State","Minnesota",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","ECS Federal, LLC","www.ECStech.com","InfoReliance Corporation | State of Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501113262_Cloud Solutions-InfoReliance-MN-2016-2026-PA-Executed.pdf"
"State","Arkansas",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Deloitte Consulting | State of Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501173329_Cloud Solutions-Deloitte-AR-2016-2026-PA-Executed.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501551854_Cloud Solutions-Carahsoft-NE-2016-2026-PA-Executed.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Unisys Corporation","http://www.unisys.com/","Unisys Corporation | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501604062_Cloud Solutions-Unisys-FL-2016-2026-Executed PA.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Deloitte Consulting | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501604227_Cloud Solutions-Deloitte-FL-2016-2026-Executed PA.PDF"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","CherryRoad Technologies Inc. | State of Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1624568201_CherryRoad Hawaii PA.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501863892_Cloud Solutions-Carasoft-FL-2016-2026-Executed PA-ACS.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","CherryRoad Technologies Inc. | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1628711281_Cloud Solutions 2016 2026 CherryRoad Technologies Florida PA and Amendment Three.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Knowledge Services","https://www.knowledgeservices.com/","Knowledge Services | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501864304_Cloud Solutions-Knowledge Services-FL-2016-2026-Executed PA.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Teradata Government Systems LLC","www.teradata.com","Teradata Government Systems LLC | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1501864443_Cloud Solutions-Teradata-FL-2016-2026-Executed PA.pdf"
"State","Iowa",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Dell Marketing","https://www.dell.com/en-us/dt/emcwsca/data-storage.htm#accordion0","EMC Corporation | State of Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1502492835_Cloud Solutions-EMC-IA-2016-2026-PA-Executed.pdf"
"State","Alaska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Carahsoft Technology Corporation | State of Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591973809_State of Alaska - Carahsoft PA.pdf"
"State","Alaska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Century Link | State of Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1502950075_Cloud Solutions-Century Link-Al-2016-2026-Executed PA.PDF"
"State","Virginia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Smartronix, Inc. | State of Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1503126411_Cloud Solutions-Smartronix-VA-2016-2026-Executed PA.pdf"
"State","Maryland",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Deloitte Consulting | State of Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1503535609_Cloud Solutions-Deloitte-MD-2016-2026-PA-Executed.pdf"
"State","Wisconsin",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CA, Inc. dba Broadcom Government Solutions (f.k.a. VMware, Inc.)","https://www.vmware.com/solutions/industry/government/naspo-valuepoint-cloud-solutions-contract.html","VMware, Inc. | State of Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1504138603_Cloud Solutions-VMware-WI-2016-2026-PA-Executed.pdf"
"State","Wisconsin",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Unisys Corporation","http://www.unisys.com/","Unisys Corporation | State of Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1504219217_Cloud Solutions-Unisys-WI-2016-2026-PA-Executed.pdf"
"State","Louisiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Workday, Inc.","www.workday.com","Workday, Inc. | State of Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1505860834_Cloud Solutions-Workday-LA-2016-2026-Executed PA-Executed.pdf"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Quest Media & Supplies, Inc.","www.questsys.com","Quest Media & Supplies, Inc. | State of Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1505951628_Cloud Solutions-Quest Media-NV-2016-2026-PA-Executed.pdf"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Smartronix, Inc. | State of Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1505951777_Cloud Solutions-Smartronix-NV-2016-2026-PA-Executed.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Insight Public Sector, Inc.","www.ips.insight.com/naspocloud","Insight Public Sector, Inc. | State of Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1506119414_Cloud Solutions-Insight-UT-2016-2026-Executed PA.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Broadvoice","www.broadvoice.com","Broadvoice | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1506444994_Cloud Solutions-Broadvoice-FL-2016-2026-Executed PA.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Smartronix, Inc. | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1506445161_Cloud Solutions-Smartronix-FL-2016-2026-Executed PA.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","SHI International Corp. | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1506445271_Cloud Solutions-SHI-FL-2016-2026-Executed PA.PDF"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","DLT Solutions","https://www.dlt.com/","DLT Solutions | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1641878593_Cloud Solutions 2016 2026 DLT Solutions Florida.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Insight Public Sector, Inc.","www.ips.insight.com/naspocloud","Insight Public Sector, Inc. | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1506718932_Cloud Solutions-Insight-FL-2016-2026-Executed PA.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CSRA State and Local Solutions LLC","www.csra.com","CSRA State and Local Solutions LLC | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1631986437_Cloud Solutions 2016 2026 CSRA Florida Amendment Three.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","NTT DATA AMERICAS, INC.","https://us.nttdata.com/en/","NTT DATA, Inc. | State of Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1506719124_Cloud Solutions-NTT-FL-2016-2026-Executed PA.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","SHI International Corp. | State of Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1507251783_Cloud Solutions-SHI-NE-2016-2026-PA-Executed.pdf"
"State","New Jersey",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CSRA State and Local Solutions LLC","www.csra.com","Cloud Solutions 2016-2026 | CSRA State and Local Solutions LLC | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1545936084_Cloud Solutions-CSRA-NJ-2016-2026-PA-Executed 2.pdf"
"State","New Jersey",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Insight Public Sector, Inc.","www.ips.insight.com/naspocloud","Insight Public Sector, Inc. | State of New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1507656448_Cloud Solutions-Insight-NJ-2016-2026-PA-Executed.pdf"
