"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","California",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1707913777_1702675195_Laser Technology PA 7-20-70-45-03 with Amendment 2.pdf"
"State","California",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1708088095_1618576683_CA NASPO 7-20-70-45-04 PA_Stalker_Radar Contract_AMD 1.pdf"
"State","California",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement (2019 - 2024) | DragonEye Technology, LLC. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702675013_DragonEye Technology PA 7-20-70-45-01 with Amendment 1.pdf"
"State","California",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | MPH Industries, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1707914466_1702675386_7-20-70-45-05 MPH Industries PA AMD 1.pdf"
"State","Colorado",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656525740_Police Rada Lidar Speed Laser Technology Colorado.pdf"
"State","Connecticut",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1557504642_Police Radar, Lidar, Parts & Equipment (2019-2023)-CT-Applied Concepts-2019-2023-PA-Executed.pdf"
"State","Connecticut",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement | Laser Technology, Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559092684_Police Radar, Lidar, Parts & Equipment (2019-2023)-CT-Laser-2019-2023-PA-Executed.pdf"
"State","Connecticut",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement | Kustom Signals, Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559151186_Police Radar, Lidar, Parts & Equipment (2019-2023)-CT-Kustom-2019-2023-PA-Executed.pdf"
"State","Delaware",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | MPH Industries, Inc. | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1649881699_Police Rada Lidar Speed MPH Industries Delaware.pdf"
"State","Delaware",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1649881525_Police Rada Lidar Speed Applied Concepts Delaware.pdf"
"State","Delaware",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1649882062_Police Rada Lidar Speed Kustom Signals Delaware.pdf"
"State","Delaware",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1649881950_Police Rada Lidar Speed Laser Technology Delaware.pdf"
"State","Hawaii",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement | Laser Technology, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1562201485_Police Radar, Lidar, Parts & Equipment (2019-2023)-HI-Laser-2019-2023-PA-Executed.pdf"
"State","Hawaii",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1710865132_1562201073_Police Radar, Lidar, Parts & Equipment (2019-2023)-HI-Applied Concepts-2019-2023-PA-Executed AMD 1.pdf"
"State","Hawaii",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement | Kustom Signals, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1562201364_Police Radar, Lidar, Parts & Equipment (2019-2023)-HI-Kustom-2019-2023-PA-Executed.pdf"
"State","Idaho",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1648044350_Police Rada Lidar Speed Laser Technology Idaho.pdf"
"State","Idaho",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement | DragonEye Technology, LLC. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559922510_Police Radar, Lidar, Parts & Equipment (2019-2023)-ID-DragonEye-2019-2023-PA-Executed.pdf"
"State","Idaho",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement | MPH Industries, Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1558543339_Police Radar, Lidar, Parts & Equipment (2019-2023)-ID-MPH-2019-2023-PA-Executed.pdf"
"State","Iowa",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement & Speed Advisory Systems, Parts, and Accessories | Applied Concepts, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551398811_Police Radar, Lidar, Parts & Equipment (2019-2023)-iowa-Applied Concepts-2019-2023-PA-Executed.pdf"
"State","Iowa",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement | MPH Industries, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553021793_Police Radar, Lidar, Parts & Equipment (2019-2023)-iowa-MPH-2019-2023-PA-Executed.pdf"
"State","Iowa",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1570823953_Police Radar, Lidar, Parts & Equipment (2019-2023)-iowa-Laser Tech-2019-2023-PA-Executed.pdf"
"State","Kansas",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1610431791_Kansas 1551463334_Laser Technology Participating Addendum - Signed.pdf"
"State","Kentucky",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1612208722_MA 758-2000000577 Stalker - NASPO VP EXECUTED PA & T C.pdf"
"State","Louisiana",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616792710_State of LA PA - Applied Concepts - Police Radar.pdf"
"State","Minnesota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554226716_Police Radar, Lidar, Parts & Equipment (2019-2023)-MN-applied-2019-2023-PA-Executed.pdf"
"State","Minnesota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement | Kustom Signals, Inc. | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556041672_Police Radar, Lidar, Parts & Equipment (2019-2023)-MN-Kustom-2019-2023-PA-Executed.pdf"
"State","Minnesota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement | DragonEye Technology, LLC. | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556041527_Police Radar, Lidar, Parts & Equipment (2019-2023)-MN-DragonEye-2019-2023-PA-Executed.pdf"
"State","Minnesota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement | MPH Industries, Inc. | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556042009_Police Radar, Lidar, Parts & Equipment (2019-2023)-MN-MPH-2019-2023-PA-Executed.pdf"
"State","Minnesota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement | Laser Technology, Inc. | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556041909_Police Radar, Lidar, Parts & Equipment (2019-2023)-MN-Laser-2019-2023-PA-Executed.pdf"
"State","Missouri",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1570824314_Police Radar, Lidar, Parts & Equipment (2019-2023)-MO-Laser Tech-2019-2023-PA-Executed.pdf"
"State","Missouri",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | MPH Industries, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580996636_Police Radar, Lidar, Parts & Equipment (2019-2023)-MO-MPH-2019-2023-PA-Executed.pdf"
"State","Missouri",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement (2019 - 2024) | DragonEye Technology, LLC. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580996344_Police Radar, Lidar, Parts & Equipment (2019-2023)-MO-DragonEye-2019-2023-PA-Executed.pdf"
"State","Missouri",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1555432865_Police Radar, Lidar, Parts & Equipment (2019-2023)-MO-Applied-2019-2023-PA-Executed.pdf"
"State","Missouri",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement | Kustom Signals, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559162392_Police Radar, Lidar, Parts & Equipment (2019-2023)-MO-Kustom-2019-2023-PA-Executed.pdf"
"State","Montana",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553887027_Police Radar, Lidar, Parts & Equipment (2019-2023)-Montana-Applied Concepts-2019-2023-PA-Executed.pdf"
"State","Nebraska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585336817_Radar Lidar Laser Tech NE 2011-2018 PA Executed_Amendment.pdf"
"State","Nebraska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582069404_Police Radar, Lidar, Parts & Equipment-NE-Kustom-2019-2023-PA-Executed.pdf"
"State","Nebraska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583513909_Police Radar, Lidar, Parts & Equipment-NE-Applied-2019-2023-PA-Executed.pdf"
"State","Nebraska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement (2019 - 2024) | DragonEye Technology, LLC. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583367989_Police Radar, Lidar, Parts & Equipment-NE-Dragoneye-2019-2023-PA-Executed.pdf"
"State","Nebraska",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | MPH Industries, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582230692_Police Radar, Lidar, Parts & Equipment-NE-MPH-2019-2023-PA-Executed.pdf"
"State","Nevada",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553889264_Police Radar, Lidar, Parts & Equipment (2019-2023)-Nevada-Applied-2019-2023-PA-Executed.pdf"
"State","Nevada",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580408112_Police Radar, Lidar, Parts & Equipment (2019-2023)-Nevada-Kustom-2019-2023-PA-Executed.pdf"
"State","Nevada",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement | MPH Industries, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553631929_Police Radar, Lidar, Parts & Equipment (2019-2023)-Nevada-MPH-2019-2023-PA-Executed.pdf"
"State","Nevada",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553619799_Police Radar, Lidar, Parts & Equipment (2019-2023)-Nevada-Laser-2019-2023-PA-Executed.pdf"
"State","New Mexico",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement | Kustom Signals, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556315053_Police Radar, Lidar, Parts & Equipment (2019-2023)-NM-Kustom-2019-2023-PA-Executed.pdf"
