"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Knowledge Services","https://www.knowledgeservices.com/","Knowledge Services | State of California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702988563_GuideSoft, Inc. PA 7-17-70-40-10 with Amendment 1.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Quest Media & Supplies, Inc.","www.questsys.com","Cloud Solutions 2016-2026 | Quest Media & Supplies, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702483452_Quest Media .pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Atos IT Solutions and Services, Inc.","https://atos.net/en-na/lp/naspo-valuepoint-cloud-solutions","Cloud Solutions 2016-2026 | Atos IT Solutions & Services, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702569956_ATOS IT Solutions and Services PA 7-18-70-40-01 with Amendment 1.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hewlett Packard Enterprise Company","www.hpe.com","Cloud Solutions (2016 - 2026) | Hewlett Packard Enterprise Company | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1630104639_Cloud Solutions 2016 2026 HPE California.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions (2016 - 2026) | CherryRoad Technologies Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1633550766_Cloud Solutions 2016 2026 CherryRoad Technologies California.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","NWN Corporation","www.NWNIT.com","Cloud Solutions (2016 - 2026) | NWN Corporation | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646767364_Cloud Solutions 2016 2026 NWN Corporation California.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Presidio Networked Solutions LLC","https://presidio.com/","Cloud Solutions (2016 - 2026) | Presidio Networked Solutions LLC | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1691087979_PA 7-23-70-40-16.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Kyndryl","https://www.kyndryl.com/us/en","Cloud Solutions (2016 - 2026) | Kyndryl | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702643655_Kyndryl, Inc. PA 7-22-70-40-15 with Amendment 1.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Red River Technology LLC.","www.redriver.com","Cloud Solutions (2016 - 2026) | Red River Technology LLC. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702570184_PA 7-21-70-40-12.pdf"
"State","California",,"Public Safety Video Systems (2017 - 2024)","https://www.naspovaluepoint.org/portfolio/public-safety-video-systems-2017-2024","OK","02/01/2017","04/30/2024","04/30/2024","Motorola (formerly WatchGuard)","www.motorolasolutions.com","Public Safety Video Systems (2017 - 2022) | WatchGuard, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1696849656_1570477183_Public Safety Video Systems-Watchgaurd-CA-2017-2022-PA-Executed A1.pdf"
"State","California",,"Public Safety Video Systems (2017 - 2024)","https://www.naspovaluepoint.org/portfolio/public-safety-video-systems-2017-2024","OK","02/01/2017","04/30/2024","04/30/2024","Coban Technologies, Inc.","www.cobantech.com/naspo-contracts","Public Safety Video Systems (2017 - 2022) | Coban Technologies, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1570478524_Public Safety Video Systems-Coban-CA-2017-2022-PA-Executeed.pdf"
"State","California",,"Public Safety Video Systems (2017 - 2024)","https://www.naspovaluepoint.org/portfolio/public-safety-video-systems-2017-2024","OK","02/01/2017","04/30/2024","04/30/2024","AXON (formerly Taser International, Inc)","www.axon.com","Public Safety Video Systems (2017 - 2022) | AXON (formerly Taser International, Inc) | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1570478619_Public Safety Video Systems-Axon-CA-2017-2022-PA-Executeed.pdf"
"State","California",,"Construction Equipment (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/construction-equipment-2018-2024","OK","04/11/2018","04/10/2024","04/10/2024","New Holland Corporate North America","https://construction.newholland.com/nar/en/Pages/Homepage.aspx","Construction Equipment (2018 - 2023) | New Holland Corporate North America | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1658450383_Construction Equipment CNH Industrial California.pdf"
"State","California",,"Construction Equipment (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/construction-equipment-2018-2024","OK","04/11/2018","04/10/2024","04/10/2024","Clark Equipment Company","www.bobcat.com/","Construction Equipment (2018 - 2023) | Clark Equipment Company | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704716514_Bobcat Company PA 7-22-99-46-02 with Amendments 1-3.pdf"
"State","California",,"Construction Equipment (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/construction-equipment-2018-2024","OK","04/11/2018","04/10/2024","04/10/2024","CASE Construction","www.casece.com/northamerica/en-us","Construction Equipment (2018 - 2023) | CASE Construction | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704406756_Case Construction PA 7-22-99-46-01 with Amendments 1-5.pdf"
"State","California",,"Facilities MRO and Industrial Supplies (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/facilities-mro-and-industrial-supplies-2018-2024","OR","04/17/2018","12/31/2024","12/31/2024","Fastenal Company","www.fastenal.com","Facilities MRO and Industrial Supplies (2018-2023) | Fastenal Company | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702669709_Fastenal Company PA 7-18-51-01 with Amendments 1-4.pdf"
"State","California",,"Facilities MRO and Industrial Supplies (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/facilities-mro-and-industrial-supplies-2018-2024","OR","04/17/2018","12/31/2024","12/31/2024","W. W. Grainger, Inc.","www.grainger.com/content/naspo","Facilities MRO and Industrial Supplies (2018-2023) | W. W. Grainger, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704407930_W.W. Grainger, Inc. PA 7-18-51-02 with Amendments 1-6 (1).pdf"
"State","California",,"Facilities MRO and Industrial Supplies (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/facilities-mro-and-industrial-supplies-2018-2024","OR","04/17/2018","12/31/2024","12/31/2024","MSC Industrial Supply Co. Inc.","dirxion.mscdirect.com/bigbook/2018?BookCode=bb818flx&Lang=enu&origin=https://www.mscdirect.com/product/","Facilities MRO and Industrial Supplies (2018-2023) | MSC Industrial Supply Co. Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702987777_MSC Industrial Supply Company PA 7-18-51-03 with Amendments 1-5.pdf"
"State","California",,"Facilities MRO and Industrial Supplies (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/facilities-mro-and-industrial-supplies-2018-2024","OR","04/17/2018","12/31/2024","12/31/2024","Noble Supply & Logistics, LLC","www.noble.com/state-local-government","Facilities MRO and Industrial Supplies (2018-2023) | Noble Supply and Logistics Company, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702670713_Noble Supply .pdf"
"State","California",,"Professional Grade Tools & Diagnostic Equipment (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/professional-grade-tools-diagnostic-equipment-2018-2024","OK","06/29/2018","06/30/2024","06/30/2024","Snap-On Industrial","b2b.snapon.com","Professional Grade Tools & Diagnostic Equipment (2018 - 2023) | Snap-On Industrial | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704486716_IDSC Holdings LLC PA 7-19-99-36-03 with Amendments 1-4.pdf"
"State","California",,"Professional Grade Tools & Diagnostic Equipment (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/professional-grade-tools-diagnostic-equipment-2018-2024","OK","06/29/2018","06/30/2024","06/30/2024","Hilti, Inc.","www.hilti.com/oklahoma","Professional Grade Tools & Diagnostic Equipment (2018 - 2023) | Hilti, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704408340_Hilti, Inc. PA 7-19-99-36-01 with Amendments 1-4.pdf"
"State","California",,"Professional Grade Tools & Diagnostic Equipment (2018 - 2024)","https://www.naspovaluepoint.org/portfolio/professional-grade-tools-diagnostic-equipment-2018-2024","OK","06/29/2018","06/30/2024","06/30/2024","Northern Safety Co., Inc.","www.northernsafety.com","Professional Grade Tools & Diagnostic Equipment (2018 - 2023) | Northern Safety Co., Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704486527_Northern Safetey Co,. Inc. PA 7-19-99-36-02 with Amendments 1-4.pdf"
"State","California",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement (2019 - 2024) | DragonEye Technology, LLC. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702675013_DragonEye Technology PA 7-20-70-45-01 with Amendment 1.pdf"
"State","California",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1707913777_1702675195_Laser Technology PA 7-20-70-45-03 with Amendment 2.pdf"
"State","California",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1708349799_1702675114_Kustom Signals PA 7-20-70-45-02 with AMD 2.pdf"
"State","California",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1708088095_1618576683_CA NASPO 7-20-70-45-04 PA_Stalker_Radar Contract_AMD 1.pdf"
"State","California",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | MPH Industries, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1707914466_1702675386_7-20-70-45-05 MPH Industries PA AMD 1.pdf"
"State","California",,"Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029","T-Mobile USA, Inc.","shopnaspo.tmorders.com/orders/catalog/splashpage.php","Wireless Voice, Data & Accessories (2019 - 2024) | T-Mobile USA, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644365663_Wireless Data Voice and Accessories T-Mobile California Department of Technology.pdf"
"State","California",,"Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029","AT&T","www.att.com","Wireless Voice, Data & Accessories (2019 - 2024) | AT&T | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1666133642_Wireless Data Voice and Accessories ATT California California Department of Technology.pdf"
"State","California",,"Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029","Verizon Wireless","http://www.verizon.com/naspo","Wireless Voice, Data & Accessories (2019 - 2029) | Verizon Wireless | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1710360299_NASPO MA152 PA Verizon FINAL (part 1) - signed.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591214390_Data_Com_PaloAlto_CA_Executed_PA.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644554_Hewlett Packard Enterprise Company PA7-20-70-47-04 with Amendment 1.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1593012137_PA 7-20-70-47-03.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594050852_Data_Com_CradlePoint_CA_Executed_PA.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704315966_Cisco Systems PA 7-20-70-47-01 with Amendment 1 (1).pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623072156_NASPO AR3232 California - Executed.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","NEC Corporation of America","www.necam.com","Data Communications (2019 - 2026) | NEC Corporation of America | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644353_PA 7-20-70-47-05.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702643831_Canon PA 7-19-70-46-01 with Amendments 1-3.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644058_Toshiba America Business Solutions PA 7-19-70-46-08 with Amendments 1-2.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644714_Xerox PA 7-19-70-46-09 with Amendments 1-2.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702643746_HP PA 7-19-70-46-02 with Amendments 1-2.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1705063039_1702644134_Konica Minolta Business Solutions PA 7-19-70-46-03 with Amendments 1-3.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702643906_Kyrocera Document Solutions America, Inc. PA 7-19-70-46-04 with Amendments 1-2.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644782_Ricoh USA, Inc. PA 7-19-70-46-06 with Amendments 1-3.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644425_Sharp Electronics PA 7-19-70-46-07 with Amednments 1-2.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644647_Lexmark International, Inc. PA 7-19-70-46-05 with Amendments 1-2.pdf"
"State","California",,"On-Demand Remote Interpreting (OPI and VRI) and Document Translation","https://www.naspovaluepoint.org/portfolio/on-demand-remote-interpreting-opi-and-vri-and-document-translation","NM","11/04/2019","11/03/2024","11/03/2024","Corporate Translation Services dba Language Link","www.language.link/naspo-valuepoint/","On-Demand Remote Interpreting (OPI and VRI) and Document Translation | Corporate Translation Services dba Language Link | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702671443_Corporate Translation Services dba Language Link PA 7-22-99-44-01 with Amendments 1-2.pdf"
"State","California",,"On-Demand Remote Interpreting (OPI and VRI) and Document Translation","https://www.naspovaluepoint.org/portfolio/on-demand-remote-interpreting-opi-and-vri-and-document-translation","NM","11/04/2019","11/03/2024","11/03/2024","Voiance Language Services","www.voiance.com","On-Demand Remote Interpreting (OPI and VRI) and Document Translation | Voiance Language Services | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704408193_Voiance Language Services, LLC. PA 7-22-99-44-05 (1).pdf"
"State","California",,"On-Demand Remote Interpreting (OPI and VRI) and Document Translation","https://www.naspovaluepoint.org/portfolio/on-demand-remote-interpreting-opi-and-vri-and-document-translation","NM","11/04/2019","11/03/2024","11/03/2024","MasterWord Services","www.masterword.com/NASPO","On-Demand Remote Interpreting (OPI and VRI) and Document Translation | MasterWord Services | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704408032_MasterWord Services PA 7-22-99-44-04 with Amendments 1-2 (1).pdf"
"State","California",,"On-Demand Remote Interpreting (OPI and VRI) and Document Translation","https://www.naspovaluepoint.org/portfolio/on-demand-remote-interpreting-opi-and-vri-and-document-translation","NM","11/04/2019","11/03/2024","11/03/2024","Global Interpreting Network","www.globalinterpreting.com","On-Demand Remote Interpreting (OPI and VRI) and Document Translation | Global Interpreting Network | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702671614_Global Interpreting Network PA 7-22-99-44-02 with Amendments 1-2.pdf"
"State","California",,"Audio Video Equipment and Supplies (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/audio-video-equipment-and-supplies-2019-2024","AK","11/04/2019","09/30/2024","09/30/2024","Audio Enhancement","naspo.audioenhancement.com","Audio Video Equipment and Supplies (2019 - 2024) | Audio Enhancement | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704406927_Audio Enhancement, Inc. PA 7-21-70-48-01 with Amendments 1-2.pdf"
"State","California",,"Audio Video Equipment and Supplies (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/audio-video-equipment-and-supplies-2019-2024","AK","11/04/2019","09/30/2024","09/30/2024","B&H Photo Video","https://www.bhphotovideo.com/","Audio Video Equipment and Supplies (2019 - 2024) | B&H Photo Video | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704407290_B&H Foto & Eletronics Corp. PA 7-21-70-48-02 with Amendments 1-2.pdf"
