"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Florida",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637347063_Small Package Delivery 2021 2026 FedEx Florida.pdf"
"State","Arkansas",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637344740_Small Package Delivery 2021 2026 FedEx Arkansas.pdf"
"State","Kansas",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637786768_Small Package Delivery 2021 2026 FedEx Kansas.pdf"
"State","Vermont",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637651820_Small Package Delivery 2021 2026 FedEx Vermont.pdf"
"State","Delaware",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637781915_Small Package Delivery 2021 2026 FedEx Delaware.pdf"
"State","Connecticut",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637782504_Small Package Delivery 2021 2026 FedEx Connecticut.pdf"
"State","Maine",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Maine","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637785785_Small Package Delivery 2021 2026 FedEx Maine.pdf"
"State","Indiana",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Indiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637786594_Small Package Delivery 2021 2026 FedEx Indiana.pdf"
"State","Washington",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1638459737_Small Package Delivery 2021 2026 FedEx Washington.pdf"
"State","Washington",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","General Logistics Systems US, Inc (GLS)","gls-us.com","Small Package Delivery Services | General Logistics Systems US, Inc (GLS) | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1638459817_Small Package Delivery 2021 2026 General Logistics Systems US Washington.pdf"
"State","New Hampshire",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | New Hampshire","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1638459972_Small Package Delivery 2021 2026 FedEx New Hampshire.pdf"
"State","Missouri",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639002729_Small Package Delivery 2021 2026 FedEx Missouri.pdf"
"State","Kentucky",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639634070_Small Package Delivery 2021 2026 FedEx Kentucky.pdf"
"State","West Virginia",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | West Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639546719_Small Package Delivery 2021 2026 FedEx West Virginia.pdf"
"State","Mississippi",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639634612_Small Package Delivery 2021 2026 FedEx Mississippi.pdf"
"State","Georgia",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Georgia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1640716938_Small Package Delivery 2021 2026 FedEx Georgia.pdf"
"State","Minnesota",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1640845741_Small Package Delivery 2021 2026 FedEx Minnesota.pdf"
"State","Texas",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Texas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1641530139_Small Package Delivery 2021 2026 FedEx Texas.pdf"
"State","North Dakota",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1641530413_Small Package Delivery 2021 2026 FedEx North Dakota.pdf"
"State","Louisiana",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1641530684_Small Package Delivery 2021 2026 FedEx Louisiana.pdf"
"State","Wisconsin",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1642046926_Small Package Delivery 2021 2026 FedEx Wisconsin.pdf"
"State","Maryland",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1643249997_Small Package Delivery 2021 2026 FedEx Maryland.pdf"
"State","Tennessee",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644630044_Small Package Delivery 2021 2026 FedEx Tennessee.pdf"
"State","South Dakota",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1645053225_Small Package Delivery 2021 2026 UPS South Dakota.pdf"
"State","California",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","General Logistics Systems US, Inc (GLS)","gls-us.com","Small Package Delivery Services | General Logistics Systems US, Inc (GLS) | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644985032_Small Package Delivery 2021 2026 General Logistics Systems US California.pdf"
"State","California",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services Inc | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644985133_Small Package Delivery 2021 2026 FedEx California.pdf"
"State","Maine",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Maine","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646422988_Small Package Delivery 2021 2026 UPS Maine.pdf"
"State","Idaho",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646762858_Small Package Delivery 2021 2026 FedEx Idaho.pdf"
"State","Colorado",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646763169_Small Package Delivery 2021 2026 FedEx Colorado.pdf"
"State","Montana",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646765277_Small Package Delivery 2021 2026 FedEx Montana.pdf"
"State","Iowa",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1647038798_Small Package Delivery 2021 2026 UPS Iowa.pdf"
"State","Rhode Island",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1647587160_Small Package Delivery 2021 2026 FedEx Rhode Island.pdf"
"State","North Dakota",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1647587486_Small Package Delivery 2021 2026 UPS North Dakota.pdf"
"State","Missouri",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1647640807_Small Package Delivery 2021 2026 UPS Missouri.pdf"
"State","Wyoming",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1647641015_Small Package Delivery 2021 2026 UPS Wyoming.pdf"
"State","Hawaii",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1648178250_Small Package Delivery 2021 2026 FedEx Hawaii.pdf"
"State","Oklahoma",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1651013189_Small Package Delivery 2021 2026 FedEx Oklahoma.pdf"
"State","Virginia",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1649452965_Small Package Delivery 2021 2026 FedEx Virginia.pdf"
"State","Nebraska",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1650427815_Small Package Delivery 2021 2026 UPS Nebraska.pdf"
"State","New Mexico",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1650607317_Small Package Delivery 2021 2026 FedEx New Mexico.pdf"
"State","New Mexico",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","General Logistics Systems US, Inc (GLS)","gls-us.com","Small Package Delivery Services | General Logistics Systems US, Inc (GLS) | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1650607437_Small Package Delivery 2021 2026 General Logistics Systems US New Mexico.pdf"
"State","Montana",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1651686764_Small Package Delivery 2021 2026 UPS Montana.pdf"
"State","New York",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | New York","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1653682978_Small Package Delivery 2021 2026 FedEx New York.pdf"
"State","Ohio",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | Ohio","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656098729_Small Package Delivery 2021 2026 FedEx Ohio.pdf"
"State","Kentucky",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656099222_Small Package Delivery 2021 2026 UPS Kentucky.pdf"
"State","Georgia",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Georgia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656525392_Small Package Delivery 2021 2026 UPS Georgia.pdf"
"State","Kansas",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656702169_Small Package Delivery 2021 2026 UPS Kansas.pdf"
"State","Arizona",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1657561859_Small Package Delivery 2021 2026 FedEx Arizona.pdf"
"State","Oregon",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1657925770_Small Package Delivery 2021 2026 UPS Oregon.pdf"
"State","Washington",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659381399_Small Package Delivery 2021 2026 UPS Washington.pdf"
"State","Alabama",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1668230358_Small Package Delivery 2021 2026 UPS Alabama.pdf"
"State","Mississippi",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1674606591_Small Package Delivery 2021 2026 UPS Mississippi.pdf"
