"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Illinois",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Illinois","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1579652113_Travel Nation Wide Vehicle Rental-IL-Hertz-2019-2025-PA-Executed.pdf"
"State","Iowa",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682558505_Nationwide Car Rental Services Hertz Iowa.pdf"
"State","Iowa",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1663777268_Nationwide Travel Car Rental Enterprise Iowa.pdf"
"State","Kansas",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1700593628_NASPO Enterprise (9408) - Executed.pdf"
"State","Kentucky",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578074079_Travel Nation Wide Vehicle Rental-KY-Enterprise-2019-2025-PA-Executed.pdf"
"State","Louisiana",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019-2025) | Hertz | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682558637_Nationwide Car Rental Services Hertz Louisiana.pdf"
"State","Louisiana",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1572028924_Travel Nation Wide Vehicle Rental-LA-Enterprise-2019-2025-PA-Executed.pdf"
"State","Maine",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Maine","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1574282301_Travel Nation Wide Vehicle Rental-ME-Enterprise-2019-2025-PA-Executed.pdf"
"State","Maine",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Maine","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682545499_Nationwide Car Rental Services Hertz Maine.pdf"
"State","Massachusetts",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578608236_Travel Nation Wide Vehicle Rental-MA-Enterprise-2019-2025-PA-Executed.pdf"
"State","Mississippi",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682546570_Nationwide Car Rental Services Hertz Mississippi.pdf"
"State","Missouri",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580844638_Travel Nation Wide Vehicle Rental-MO-Enterprise-2019-2025-PA-Executed.pdf"
"State","Missouri",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682547740_Nationwide Car Rental Services Hertz Missouri.pdf"
"State","Montana",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019-2025) | Hertz | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682558825_Nationwide Car Rental Services Hertz Montana.pdf"
"State","Montana",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1572045725_Travel Nation Wide Vehicle Rental-MT-Enterprise-2019-2025-PA-Executed.pdf"
"State","Nebraska",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682548467_Nationwide Car Rental Services Hertz Nebraska.pdf"
"State","Nevada",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1572373477_Travel Nation Wide Vehicle Rental-NV-Enterprise-2019-2025-PA-Executed.pdf"
"State","Nevada",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682558961_Nationwide Car Rental Services Hertz Nevada.pdf"
"State","New Hampshire",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | New Hampshire","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682548582_Nationwide Car Rental Services Hertz New Hampshire.pdf"
"State","New Hampshire",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | New Hampshire","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1608689992_State of New Hampshire FED 2019 NASPO PA.pdf"
"State","New Jersey",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682559057_Nationwide Car Rental Services Hertz New Jersey.pdf"
"State","New Mexico",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1687442276_00-00000-19-00080AB Travel - Nationwide Vehicle Rentals 0525.pdf"
"State","New Mexico",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1661412573_Nationwide Travel Car Rental Enterprise New Mexico Amendment Three.pdf"
"State","New York",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | New York","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682560486_Nationwide Car Rental Services Hertz New York.pdf"
"State","New York",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | New York","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1581536335_New York State PA Agreements.pdf"
"State","North Carolina",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1655866029_Nationwide Travel Car Rental Enterprise North Carolina.pdf"
"State","North Dakota",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1573599119_Travel Nation Wide Vehicle Rental-ND-Hertz-2019-2025-PA-Executed.pdf"
"State","North Dakota",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1573596920_Travel Nation Wide Vehicle Rental-ND-Enterprise-2019-2025-PA-Executed.pdf"
"State","Ohio",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Ohio","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1658272198_Nationwide Travel Car Rental Enterprise Ohio.pdf"
"State","Oklahoma",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1608690554_State of Oklahoma 2019 NASPO PA FED.pdf"
"State","Oregon",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582068729_Travel Nation Wide Vehicle Rental-Hertz-2019-2025-PA-Executed.pdf"
"State","Oregon",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582068814_Travel Nation Wide Vehicle Rental-OR-Enterprise-2019-2025-PA-Executed.pdf"
"State","South Carolina",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682549511_Nationwide Car Rental Services Hertz South Carolina.pdf"
"State","South Carolina",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1608745693_State of South Carolina-NASPO-PA FED.pdf"
"State","South Dakota",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1627108059_Nationwide Car Rental Services Enterprise Holdings South Dakota.pdf"
"State","South Dakota",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682561402_Nationwide Car Rental Services Hertz South Dakota.pdf"
"State","Texas",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Texas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1670568841_Nationwide Car Rental Services Enterprise Holdings Texas.pdf"
"State","Texas",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Texas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682549619_Nationwide Car Rental Services Hertz Texas.pdf"
"State","Utah",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019-2025) | Hertz | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1569013998_Travel Nation Wide Vehicle Rental-UT-Hertz-2019-2025-PA-Executed.pdf"
"State","Utah",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1571166496_Travel Nation Wide Vehicle Rental-UT-Enterprise-2019-2025-PA-Executed.pdf"
"State","Vermont",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682560616_Nationwide Car Rental Services Hertz Vermont.pdf"
"State","Vermont",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1579631386_Travel Nation Wide Vehicle Rental-VT-Enterprise-2019-2025-PA-Executed.pdf"
"State","Washington",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682485382_Nationwide Car Rental Services Hertz Washington.pdf"
"State","Washington",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1608691207_State of Washington 2019 NASPO PA FED.pdf"
"State","West Virginia",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | West Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682560698_Nationwide Car Rental Services Hertz West Virginia.pdf"
"State","West Virginia",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | West Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1573245851_Travel Nation Wide Vehicle Rental-WV-Enterprise-2019-2025-PA-Executed.pdf"
"State","Wisconsin",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682560837_Nationwide Car Rental Services Hertz Wisconsin.pdf"
