"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Alaska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1581374413_Data Communications-Cisco-AK-2019-2024-PA-Exectued.pdf"
"State","Wisconsin",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1581539945_Data Communications-Cradlepoint-WI-2019-2024-PA-Exectued.pdf"
"State","Utah",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1581616882_Data Communications-Extreme Networks-UT-2019-2024-PA-Exectued.pdf"
"State","Oklahoma",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582825642_Data Communications-HP Enterprise-OK-2019-2024-PA-Exectued-updated.pdf"
"State","South Dakota",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582561228_Data Communications-Juniper-SD-2019-2024-PA-Exectued.pdf"
"State","Utah",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583368479_Data Communications-Palo Alto-UT-2019-2024-PA-Exectued.pdf"
"State","Utah",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1584050525_Data Communications-Juniper-UT-2019-2024-PA-Exectued.pdf"
"State","Iowa",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585161016_State of Iowa_NASPO Participating Addendum_executed.pdf"
"State","Washington",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1590081737_Data_Com_PaloAlto_WA _Executed_PA.pdf"
"State","Washington",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585756965_Data Communications-Hewlett-WA-2019-2024-PA-Exectued.pdf"
"State","Wyoming",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586133899_Data Communications-HPE-WY-2019-2024-PA-Exectued.pdf"
"State","Oklahoma",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1587802300_Data Communications-Palo Alto-OK-2019-2024-PA-Exectued.pdf"
"State","Wyoming",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588056780_Data Communications-Juniper-WY-2019-2024-PA-Exectued.pdf"
"State","Nevada",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588389597_Data Communications-Palo Alto-NV-2019-2016-PA-Exectued.pdf"
"State","Montana",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589304312_Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Montana.pdf"
"State","Louisiana",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589305060_Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Louisiana.pdf"
"State","Nevada",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589473070_Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Nevada.pdf"
"State","Alaska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589473149_Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Alaska.pdf"
"State","Wyoming",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589561044_Data Communications (2019 - 2026) | Cisco | Wyoming.pdf"
"State","Nebraska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1590082187_Data_Com_PaloAlto_NE_Executed PA.pdf"
"State","Arkansas",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1590082924_Data _Com_HPE_ AR_Executed_PA.PDF"
"State","Hawaii",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","NEC Corporation of America","www.necam.com","Data Communications (2019 - 2026) | NEC Corporation of America | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1711028196_PA NEC Hawaii AMD1.pdf"
"State","Montana",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1590762178_Data_Com_PaloAlto_MT _Executed_PA.pdf"
"State","District of Columbia",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco | District of Columbia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656102768_Data Communication Products Services Cisco District of Columbia Amendment Two.pdf"
"State","Nevada",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1590763307_Data_Comm_AR3227-NV-Cisco-PA-Executed.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591214390_Data_Com_PaloAlto_CA_Executed_PA.pdf"
"State","Colorado",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591216028_Data_Com_PaloAlto_CO_Letter_to_Proceed.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644554_Hewlett Packard Enterprise Company PA7-20-70-47-04 with Amendment 1.pdf"
"State","Nebraska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591284999_Data Com Nebraska AR3228.pdf"
"State","Rhode Island",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591285137_Data Com Rhode Island AR3228.pdf"
"State","Vermont",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591802113_VT_AR3229_FE (2).pdf"
"State","Idaho",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591972208_State of Idaho_FE.pdf"
"State","Alaska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1592583486_Alaska-Extreme Signed PA.pdf"
"State","Hawaii",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1711138613_PA Amendment.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1593012137_PA 7-20-70-47-03.pdf"
"State","New Jersey",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1593540441_Data_Com_PaloAlto_NJ_Executed_PA.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594050852_Data_Com_CradlePoint_CA_Executed_PA.pdf"
"State","Idaho",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594412059_DataCom_Cradlepoint_ID_State_of_Idaho.pdf"
"State","Florida",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594733658_Data_Com_HPE_FL.pdf"
"State","Florida",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1595615000_Data_Com_Cradlepoint_FL.pdf"
"State","Washington",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1596825223_Data_Communications_Cradlepoint_WA_State_of_Washington_Executed_PA.pdf"
"State","New Mexico",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1596825450_Data_Communications_Cradlepoint_NM_State_Of_New_Mexico_Executed_PA.pdf"
"State","Kansas",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1597863580_Data_Com_Cradlepoint_KS_Executed_PA.pdf"
"State","Florida",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1597949209_Data Com Extreme Networks FL.pdf"
"State","Kansas",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1598530940_Data Communications Palo Alto KS PA.pdf"
"State","Kansas",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1598562043_Data Communications Cisco KS PA.pdf"
"State","New Mexico",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1648572842_Data Communication Products Services Palo Alto Networks New Mexico Amendment Two.pdf"
"State","Rhode Island",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1599845665_Data Com RI Cradlepoint.pdf"
"State","Missouri",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600781957_Data Com Cisco MO.pdf"
"State","Utah",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1603465035_Data Communications-Cisco-UT-2019-2026-Executed PA.pdf"
"State","Hawaii",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1603737789_Data Communications-Juniper-HI-2019-2026-Executed PA.pdf"
"State","New Mexico",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1625662316_00-00000-20-00104AE Data Communications -  HP.pdf"
"State","Rhode Island",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1610569625_Data Comm Products Services Rhode Island Master Agreement AR3232 Juniper Networks.pdf"
