"Downloaded from https://www.naspovaluepoint.org on 4/20/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (8/1/19-12/31/21) | Ricoh USA, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1568124663_Copiers and MPS-Ricoh-Iowa-2019-2024-PA-Executed.pdf"
"State","Hawaii",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1710796612_NASPO Copiers and Managed Print Services - Konica Minolta Business Solutions USA Inc.pdf"
"State","Maryland",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578356400_Copiers and MPS-HP Inc-MD-2019-2024-PA-Executed-Amend-1.pdf"
"State","Maryland",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578356822_Copiers and MPS-Xerox-MD-2019-2024-PA-Executed-Amend-1.pdf"
"State","Nevada",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578356959_Copiers and MPS-Xerox-NV-2019-2024-PA-Executed.pdf"
"State","Maryland",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578515940_Copiers and MPS-Kyocera-MD-2019-2024-PA-Executed-Amend-1.pdf"
"State","Nebraska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578516236_Copiers and MPS-Ricoh-NE-2019-2024-PA-Executed.pdf"
"State","Maryland",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578592843_Copiers and MPS-Ricoh-MD-2019-2024-PA-Executed-Amend-1.pdf"
"State","Hawaii",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578680110_Copiers and MPS-Toshiba-HI-2019-2024-PA-Executed.pdf"
"State","Maryland",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1673306592_Copiers Managed Print Services Sharp Electronics Maryland.pdf"
"State","South Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578680558_Copiers and MPS-Ricoh-SD-2019-2024-PA-Executed.pdf"
"State","Colorado",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1628268851_Copiers Managed Print Services HP Inc. Colorado.pdf"
"State","Alaska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1579043281_Copiers and MPS-Ricoh-AK-2019-2024-PA-Executed.pdf"
"State","South Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1579210698_Copiers and MPS-Xerox-SD-2019-2024-PA-Executed.pdf"
"State","Alaska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1579651735_Copiers and MPS-Canon-AK-2019-2024-PA-Executed.pdf"
"State","Nebraska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1612539663_Copiers and MPS-Canon-NE-2019-2024-PA-Executed-Amend 1.pdf"
"State","South Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1579800171_Copiers and MPS-Lexmark-SD-2019-2024-PA-Executed.pdf"
"State","Hawaii",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1579800433_Copiers and MPS-Lexmark-HI-2019-2024-PA-Executed.pdf"
"State","Alaska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580233315_Copiers and MPS-Kyocera-AK-2019-2024-PA-Executed.pdf"
"State","California",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644647_Lexmark International, Inc. PA 7-19-70-46-05 with Amendments 1-2.pdf"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580832800_Copiers and MPS-HP-IA-2019-2024-PA-Executed.pdf"
"State","Hawaii",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589517772_Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Hawaii.pdf"
"State","Kentucky",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639785449_Copiers Managed Print Services Konica Minolta Business Solutions USA Inc. Kentucky.pdf"
"State","Kentucky",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639784737_Copiers Managed Print Services HP Inc. Kentucky.pdf"
"State","Kentucky",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639785573_Copiers Managed Print Services Canon Kentucky.pdf"
"State","Kentucky",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639785298_Copiers Managed Print Services Ricoh Kentucky.pdf"
"State","Hawaii",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1711369481_NASPO Hawaii Sharp AMD 1.pdf"
"State","Hawaii",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1581967328_Copiers and MPS-HP-HI-2019-2024-PA-Executed.pdf"
"State","Kentucky",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639785149_Copiers Managed Print Services Kyocera Kentucky.pdf"
"State","Alaska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582731845_Copiers and MPS-Toshiba-AK-2019-2024-PA-Executed.pdf"
"State","Alaska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582748328_Copiers and MPS-Sharp-AK-2019-2024-PA-Executed.pdf"
"State","Washington",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583263726_Copiers and MPS-Ricoh-WA-2019-2024-PA-Executed.pdf"
"State","Kentucky",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1672892004_Copiers Managed Print Services Sharp Electronics Kentucky.pdf"
"State","Hawaii",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583514451_Copiers and MPS-Xerox-HI-2019-2024-PA-Executed.pdf"
