"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Guam",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Guam","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1652293375_Procurement of Acquisition Support Services (PASS) Gartner Guam.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Center for Applied Innovation, LLC","https://caihq.com/solution-development/acquisition-support-services/","Procurement Acquisition Support Services (2019-2024) | Center for Applied Innovation, LLC | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1563398972_Procurement of Acquisition Support Services-CAI-HI-2017-2022-PA-Executed.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Trust Consulting Services, Inc.","www.tcsservices.net","Procurement Acquisition Support Services (2019 - 2024) | Trust Consulting Services, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1593815438_Fully Executed PA_Hawaii_Trust Consulting Services, Inc..pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Business Management Research Associates, Inc.","www.bmra.com","Procurement Acquisition Support Services (2019-2024) | SINE CERA CONSULTING, LLC | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1655139801_Procurement of Acquisition Support Services (PASS) Business Management Research Associates, Inc. Hawaii.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019-2024) | Civic Initiatives, LLC | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1561493391_Procurement of Acquisition Support Services-Civic-HI-2017-2022-PA-Executed.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Mathtech","http://www.mathtechinc.com/","Procurement Acquisition Support Services (2019-2024) | Mathtech | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1567131504_Mathtech, Inc._NVP Hawaii PA_Fully Executed.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","ASI Government, LLC","https://www.asigovernment.com/naspo-value-point-procurement-for-acquisition-services/","Procurement Acquisition Support Services (2019-2024) | ASI Government, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1651518822_Procurement of Acquisition Support Services (PASS) ASI Government LLC Hawaii.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","ITSC Secure Solutions","www.itsc-ss.com","Procurement Acquisition Support Services (2019 - 2024) | ITSC Secure Solutions | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1570654849_ITSC_NVP Hawaii PA_Fully Executed.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019-2024) | Public Knowledge | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1571859959_Procurement of Acquisition Support Services-Public Knowledge-HI-2017-2022-PA-Executed.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Berry, Dunn, McNeil & Parker","https://www.berrydunn.com/resources-detail/naspo-valuepoint-cooperative-contract","Procurement Acquisition Support Services (2019-2024) | Berry, Dunn, McNeil & Parker | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1566698822_Berry Dunn McNeil & Parker, LLC_NVP Hawaii PA_Fully Executed.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Ikaso Consulting","http://www.ikasoconsulting.com/","Procurement Acquisition Support Services (2019 - 2024) | Ikaso Consulting | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1575391150_Ikaso Consulting, LLC_NVP Hawaiii PA_Fully Executed_11-17-19.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Monterey Consultants, Inc.","www.mcix.com","Procurement Acquisition Support Services (2019-2024) | Monterey Consultants, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1564781468_Procurement of Acquisition Support Services-Monterey Consultants-HI-2017-2022-PA-Executed.pdf"
"State","Hawaii",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1574832755_Gartner, Inc._NVP Hawaii PA_Fully Executed Contract.pdf"
"State","Idaho",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656542049_Procurement of Acquisition Support Services (PASS) Gartner Idaho.pdf"
"State","Idaho",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1642631794_Procurement of Acquisition Support Services (PASS) Civic Initiatives LLC Idaho.pdf"
"State","Illinois",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Illinois","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1661488318_Procurement of Acquisition Support Services (PASS) Gartner Illinois.pdf"
"State","Iowa",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Ikaso Consulting","http://www.ikasoconsulting.com/","Procurement Acquisition Support Services (2019 - 2024) | Ikaso Consulting | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1629526621_Procurement of Acquisition Support Services (PASS) Ikaso Consulting Iowa.pdf"
"State","Iowa",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Berry, Dunn, McNeil & Parker","https://www.berrydunn.com/resources-detail/naspo-valuepoint-cooperative-contract","Procurement Acquisition Support Services (2019 - 2024) | Berry, Dunn, McNeil & Parker | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1651603774_Procurement of Acquisition Support Services (PASS) Berry Dunn McNeil Parker Iowa.pdf"
"State","Kansas",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Ikaso Consulting","http://www.ikasoconsulting.com/","Procurement Acquisition Support Services (2019 - 2024) | Ikaso Consulting | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1571087281_Procurement of Acquisition Support Services-Iaso-KS-2017-2022-PA-Executed.pdf"
"State","Kansas",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646089810_Procurement of Acquisition Support Services (PASS) Gartner Kansas.pdf"
"State","Kentucky",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019-2024) | Civic Initiatives, LLC | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1566848797_Procurement Acquisition Support Services (2019-2024)-Civic -KY-PA-Executed.pdf"
"State","Maryland",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1701447799_State of Maryland PA (JCR MFR) to NASPO .pdf"
"State","Maryland",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1634706842_Procurement of Acquisition Support Services (PASS) Civic Initiatives LLC Maryland.pdf"
"State","Maryland",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Mathtech","http://www.mathtechinc.com/","Procurement Acquisition Support Services (2019 - 2024) | Mathtech | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1603318117_Procurement Acquisition Support Services-Mathtech-MD-2019-2024-Executed PA.pdf"
"State","Minnesota",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019-2024) | Civic Initiatives, LLC | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1564606712_Procurement Acquisition Support Services (2019-2024)-Civic -Montana-PA-Executed.pdf"
"State","Mississippi",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1688992763_Mississippi PA_Civic Sig_062123 Civic Initiatives executed.pdf"
"State","Mississippi",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019 - 2024) | Public Knowledge | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1683335570_Procurement of Acquisition Support Services (PASS) Public Knowledge Mississippi.pdf"
"State","Montana",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Business Management Research Associates, Inc.","www.bmra.com","Procurement Acquisition Support Services (2019-2024) | SINE CERA CONSULTING, LLC | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1564417137_Procurement of Acquisition Support Services-Sine Cera-MT-2017-2022-PA-Executed.pdf"
"State","Montana",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644898383_Procurement of Acquisition Support Services (PASS) Civic Initiatives LLC Montana.pdf"
"State","Montana",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637345673_Procurement of Acquisition Support Services (PASS) Gartner Montana.pdf"
"State","Nebraska",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Center for Applied Innovation, LLC","https://caihq.com/solution-development/acquisition-support-services/","Procurement Acquisition Support Services (2019 - 2024) | Center for Applied Innovation, LLC | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586740050_Procurement Acquisition Support Services (2019-2024)-Center for applied-NE-PA-Executed.pdf"
"State","Nebraska",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019 - 2024) | Public Knowledge | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623897007_Procurement Acquisition Support Services (2019-2024)-Public Knowledge-NE-PA-Amend 1-Executed.pdf"
"State","Nebraska",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583189952_Procurement Acquisition Support Services (2019-2024)-Gartner-NE-PA-Executed.pdf"
"State","Nevada",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1635443783_Procurement of Acquisition Support Services (PASS) Gartner Nevada.pdf"
"State","Nevada",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Mathtech","http://www.mathtechinc.com/","Procurement Acquisition Support Services (2019 - 2024) | Mathtech | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1713365396_Statewide Cooperative Contract Mathtech Inc_EXEC.8.21.23.pdf"
"State","Nevada",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1663214037_Procurement of Acquisition Support Services (PASS) Civic Initiatives LLC Nevada.pdf"
"State","Nevada",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019 - 2024) | Public Knowledge | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1601416932_Procurement Acquisition Support Services-Public Knowledge-NV-2019-2024-Executed PA.pdf"
"State","New Mexico",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Mathtech","http://www.mathtechinc.com/","Procurement Acquisition Support Services (2019 - 2024) | Mathtech | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1685214626_Procurement of Acquisition Support Services (PASS) MathTec New Mexico Amendment Three.pdf"
"State","New Mexico",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019 - 2024) | Public Knowledge | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1624394447_00-00000-19-00075AL GLI Capital Group_.pdf"
"State","New Mexico",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Business Management Research Associates, Inc.","www.bmra.com","Procurement Acquisition Support Services (2019 - 2024) | Business Management Research Associates, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1685214695_Procurement of Acquisition Support Services (PASS) BMRA New Mexico Amendment Three.pdf"
"State","New Mexico",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Center for Applied Innovation, LLC","https://caihq.com/solution-development/acquisition-support-services/","Procurement Acquisition Support Services (2019 - 2024) | Center for Applied Innovation, LLC | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623993775_Procurement Acquisition Support Services-Center for Applied Innovation-NM-2019-2024-Executed PA-Amend 1.pdf"
"State","New Mexico",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Monterey Consultants, Inc.","www.mcix.com","Procurement Acquisition Support Services (2019 - 2024) | Monterey Consultants, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623993628_Procurement Acquisition Support Services-Monterey Consultants-NM-2019-2024-Executed PA-Amend 1.pdf"
"State","New Mexico",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","ASI Government, LLC","https://www.asigovernment.com/naspo-value-point-procurement-for-acquisition-services/","Procurement Acquisition Support Services (2019 - 2024) | ASI Government, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1683336551_Procurement of Acquisition Support Services (PASS) ASI Government LLC New Mexico Amendment Three.pdf"
"State","New Mexico",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1685214361_Procurement of Acquisition Support Services (PASS) Civic Initiatives LLC New Mexico Amendment Three.pdf"
"State","New Mexico",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1683336950_Procurement of Acquisition Support Services (PASS) Gartner New Mexico Amendment Three.pdf"
"State","New Mexico",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Berry, Dunn, McNeil & Parker","https://www.berrydunn.com/resources-detail/naspo-valuepoint-cooperative-contract","Procurement Acquisition Support Services (2019 - 2024) | Berry, Dunn, McNeil & Parker | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1685030817_Procurement of Acquisition Support Services (PASS) Berry Dunn McNeil Parker New Mexico Amendment three.pdf"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Center for Applied Innovation, LLC","https://caihq.com/solution-development/acquisition-support-services/","Procurement Acquisition Support Services (2019 - 2024) | Center for Applied Innovation, LLC | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1573159519_Procurement Acquisition Support Services (2019-2024)-Center for Applied Innovation-TN-PA-Execute.pdf"
